"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Guerrero (desambiguación)"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Guerrero"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Guerrero"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Guerrero"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Francisco_Guerrero"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francisco_Guerrero"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180544"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Guerrero_(desambiguación)"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageID",5011265
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",159672941
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Guerrero_Marín"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Guerrero_(compositeur)"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Guerrero_(football)"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Guerrero_Marín"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Guerrero_(compositeur)"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Guerrero_(football)"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francisco_Guerrero?oldid=159672941&ns=0"
"http://fr.dbpedia.org/resource/Francisco_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francisco_Guerrero"
