"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","Vajont (pel·lícula)"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","La Folie des hommes"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","プロジェクトV 史上最悪のダム災害"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","Vajont (film)"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#comment","La Folie des hommes (Vajont - La diga del disonore) est un film dramatique franco-italien coécrit, coproduit et réalisé par Renzo Martinelli, sorti en 2001."
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0214265"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/211327/"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32299"
"http://fr.dbpedia.org/resource/La_Folie_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b854a213b"
