"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Programme nucléaire de l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65486224"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://dbpedia.org/ontology/wikiPageID",3313127
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",166185694
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Programme nucléaire de l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Programme_nucléaire_de_l'Espagne?oldid=166185694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Espagne_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Espagne"
