"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","She Made Them Do It"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","La Femme la plus recherchée d'Amérique"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","She Made Them Do It"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","La Femme la plus recherchée d'Amérique (She Made Them Do It) est un téléfilm dramatique canadien réalisé par , diffusé le 28 décembre 2012 sur Lifetime. Il s'inspire d'un fait divers réel, l'affaire (en)."
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/697467/"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2336846"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95757"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7807/"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/238208,"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24882651/"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=228763.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/She_Made_Them_Do_It"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/She_Made_Them_Do_It"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She_Made_Them_Do_It"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15256101"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x24l3z"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageID",7067366
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",182043200
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marshals_Service"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Marie_Caruk"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Tieche"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primo_Allon"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Morton"
"http://fr.dbpedia.org/resource/La_Femme_la_plus_recherchée_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
