"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Ennemis publics (film, 1936)"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Great Guy"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","Ennemis publics (Great Guy) est un film noir américain de 1936 réalisé par John G. Blystone avec James Cagney et Douglas Wood."
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4078"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/great_guy"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27646/"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Guy"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Great_Guy.avi"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027697"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31136/"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76880"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52878,"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10271"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20679"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film888305.html"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3239888/"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23502"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43641"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pugno_di_ferro_(film_1936)"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdw0z"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Guy"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классный_парень"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Guy"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2709852"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Great_Guy"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageID",14445702
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",188979975
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_G._Blystone"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadene_Hayes"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Wood"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_G._Blystone"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cagney"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douglas_Wood_in_Great_Guy.jpg"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://purl.org/dc/elements/1.1/title","Ennemis publics"
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://dbpedia.org/ontology/wikiPageLength",1143
"http://fr.dbpedia.org/resource/Ennemis_publics_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_G._Blystone"
