"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Programme (groupe)"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Programme est un groupe de rock indépendant français. Le groupe se met en pause en 2005, puis commence à retravailler en novembre 2007 et sur un nouvel album, Agent réel, paru en 2010."
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/492181"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Programme"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/prgrmm"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/66874"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dc82bf0f-cd23-44ba-acf7-77a15ca3a547"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mfs73"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406946"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218948225"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageID",783024
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180414421
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_création_radiophonique"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1997"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabologum"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici,_d'ailleurs..."
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium_(label)"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_d'art_contemporain_de_Lyon"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutsofdarkness.com/god/artiste.php%3Fgroupe=2091"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/wikiPageLength",3183
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1997"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://xmlns.com/foaf/0.1/name","Programme"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Programme_(groupe)?oldid=180414421&ns=0"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/annéesActives",1997
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Ici,_d'ailleurs..."
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Lithium_(label)"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/membresActuels","Damien Bétous"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/membresActuels","Arnaud Michniak"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://fr.dbpedia.org/property/nom","Programme"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Programme_(groupe)"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/abstract","Programme est un groupe de rock indépendant français. Le groupe se met en pause en 2005, puis commence à retravailler en novembre 2007 et sur un nouvel album, Agent réel, paru en 2010."
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ici,_d'ailleurs..."
"http://fr.dbpedia.org/resource/Programme_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Lithium_(label)"
