"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Richard"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Richard (Contrecœur, 15 janvier 1879 - Contrecœur, 17 novembre 1955) est un homme politique québécois. Il était le député libéral de Verchères de 1921 à 1927."
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/richard-jean-marie-5079/index.html"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_ماري_ريتشارد"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167803"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0tkv"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Marie_Richard"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Contrecœur_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/deathDate",1955-11-17
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Contrecœur_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageID",1440015
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",141088427
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrecœur_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Chevaliers_de_Colomb"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1955"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verchères_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Messier"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Beaudry"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1923"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_Colomb"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1879"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/deputes/richard-jean-marie-5079/index.html"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/wikiPageLength",1902
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1879"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1955"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Chevaliers_de_Colomb"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_Député_Qc"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Richard?oldid=141088427&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/début",1921
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/fin",1927
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/parti","PLQ"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/circonscription","Verchères"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/nomap","http://fr.dbpedia.org/resource/Félix_Messier"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/nomav","http://fr.dbpedia.org/resource/Adrien_Beaudry"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/partiap","PLQ"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://fr.dbpedia.org/property/partiav","PLQ"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marie_Richard"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/abstract","Jean-Marie Richard (Contrecœur, 15 janvier 1879 - Contrecœur, 17 novembre 1955) est un homme politique québécois. Il était le député libéral de Verchères de 1921 à 1927."
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean-Marie_Richard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
