"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Таллинг"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Таллінг"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#label","Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#comment","Talling est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231122"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/TALING_W5509"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таллинг"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10078203-6"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Таллинг"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔灵"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Талинг"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654818"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Talling_(munisipyo)"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Talling"
"http://fr.dbpedia.org/resource/Talling","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1258418"
