"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","情感教育"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","感情教育"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","L'educació sentimental"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","L’Éducation sentimentale"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","Воспитание чувств"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","La educación sentimental"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#label","L'Éducation sentimentale"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#comment","L’Éducation sentimentale, histoire d’un jeune homme est un roman d'apprentissage (Bildungsroman) ou un roman initiatique de Gustave Flaubert, publié le 17 novembre 1869 chez Michel Lévy frères."
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fhala.K-L'Éducation_sentimentale.wav"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Sentimental-Education"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-education-sentimentale"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Éducation_sentimentale"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تربیت_احساساتی"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119434893#about"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감정교육"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/感情教育"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citová_výchova_(román)"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Éducation_sentimentale"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_dục_tình_cảm"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воспитание_чувств"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212285"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Følelsernes_opdragelse"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Éducation_sentimentale"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_educación_sentimental"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04003s"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sentimentalni_odgoj"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Pestakafa_gaara_(suterot)"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զգացմունքների_դաստիարակություն"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/情感教育"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duygusal_Eğitim"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Educação_Sentimental"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sentimental_Education"
"http://fr.dbpedia.org/resource/L'Éducation_sentimentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Éducation_sentimentale"
