"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/personName","Jean-Luc Moudenc"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/startOccupation","Conseiller en communication"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/startOccupation","Maire deToulouse(2004-2008 et depuis 2014)"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional (1992-1998)"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Toulouse-9"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Luc_Moudenc"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-9__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Toulouse"
