"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2000/01/rdf-schema#label","Gare de Resnik"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Resnik (en serbe cyrillique : Железничка станица Ресник ; en serbe latin : Železnička stanica Resnik) est une gare située à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Rakovica."
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resnik_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Železnička_stanica_Resnik"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Железничка_станица_Ресник"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjvxnv"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20435889"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resnik_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resnik_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageID",6530062
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageRevisionID",172992786
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pančevo"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavija_(Belgrade)"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voždovac"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rakovica"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Rakovica)"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Железничка_станица_Ресник_(2).JPG"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belgrade_Centre"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Serbie"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batajnica"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Vojinovića"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripanj"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miljakovac"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Belgrade"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladenovac"
"http://fr.dbpedia.org/resource/Gare_de_Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
