"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François-Joseph Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François-Joseph Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François-Joseph Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Pierre François Joseph Robert, né à Gimnée en principauté de Liège (actuellement province de Namur) le 21 janvier 1763 et mort à Bruxelles le 13 avril 1826, est un homme politique de la Révolution française."
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02141598"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02151688"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-François-Joseph_Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8081_8494"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13190"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1528231"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-François-Joseph_Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierre-François-Joseph_Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/331676"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2526247"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pierre-François-Joseph_Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339585854"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12237815b#about"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldyp5"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089214308"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيير-فرانسوا-جوزيف_روبرت"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93046503"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-François-Joseph_Robert"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5135733A"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1749418"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031095240/id"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383016"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageID",287102
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageRevisionID",171095829
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_aux_armées"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Club_des_cordeliers"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mercure_national"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_en_exil"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_cordeliers"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Condorcet"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Club_des_jacobins"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Fétis"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Félicité_de_Keralio"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1826"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conventionnel_régicide"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimnée"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-François-Joseph_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Laneuville"
