"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#label","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#label","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#label","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#label","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#label","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#comment","Fehérvárcsurgó est un village et une commune du comitat de Fejér en Hongrie."
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=32203"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1139528"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053033/"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997777"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fehérvárcsurgó,_Fejér"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91057077"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r1rhb"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142033041"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费海尔瓦尔丘尔戈"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7712708-0"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/wikiPageID",4977721
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/wikiPageRevisionID",183792479
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fejér"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Fejér"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/wikiPageLength",720
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.georss.org/georss/point","47.29015 18.26874"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.georss.org/georss/point","47.29015 18.268738888889"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Fejér"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://xmlns.com/foaf/0.1/homepage","http://www.fehervarcsurgo.hu"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://xmlns.com/foaf/0.1/name","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Fejér"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fehérvárcsurgó?oldid=183792479&ns=0"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2901
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2687
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fehérvárcsurgó,_Károlyi-kastély.jpg"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/latitude",47.2901
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/longitude",18.2687
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/légende","Le palais Károlyi"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/nom","Fehérvárcsurgó"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://fr.dbpedia.org/property/siteWeb","www.fehervarcsurgo.hu"
"http://fr.dbpedia.org/resource/Fehérvárcsurgó","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fehérvárcsurgó,_Károlyi-kastély.jpg?width=300"
