"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2000/01/rdf-schema#label","Infiniti QX56"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2000/01/rdf-schema#label","Infiniti QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2000/01/rdf-schema#label","Infiniti QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2000/01/rdf-schema#label","Infiniti QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2000/01/rdf-schema#comment","Le QX80 est le représentant de la marque Infiniti dans le segment des gros tout-terrains de luxe. D'abord baptisée QX4 puis QX56, il est renommé QX80 en 2014. Il est bien plus imposant et le clone du Nissan Armada uniquement présent en Amérique du Nord. C'est le plus gros modèle qu'Infiniti n'a jamais construit. Il n'est pas commercialisé en Europe."
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infiniti_QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infiniti_QX56"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infiniti_QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینفینیتی_کیوایکس۸۰"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infiniti_QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infiniti_QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19888560"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Infiniti_QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インフィニティ・QX80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنفينيتي_كيو_إكس_80"
"http://fr.dbpedia.org/resource/Infiniti_QX80","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Infiniti_QX80"
