"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Universität Dodoma"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#label","University of Dodoma"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Université de Dodoma"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Dodoma"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Dodoma (en anglais : University of Dodoma) est un établissement public d'enseignement supérieur situé à Dodoma en Tanzanie."
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1998_2954"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Dodoma"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.442459.a"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドドマ大学"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171019068"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011213002"
"http://fr.dbpedia.org/resource/Université_de_Dodoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693769"
