"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Municipality of Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Žiri (gemeente)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Жири (община)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","ジリ"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","日里區"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","جيري"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#label","Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#comment","Žiri est une commune située dans la région de Carniole au nord-ouest de la Slovénie."
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1124049"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=325418851"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1681531"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жири_(община)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394087"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жири_(община)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnjr_"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žiri_(općina)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жири_(община)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Občina_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지리_(도시)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3239087/"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Općina_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژیری"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日里區"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيري"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศบาลชีรี"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жири_(община)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Жири"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Žiri_(gemeente)"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244779086"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジリ"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Občina_Žiri"
"http://fr.dbpedia.org/resource/Žiri","http://dbpedia.org/ontology/wikiPageID",3547026
