"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/2000/01/rdf-schema#label","Mehdi El Idrissi"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi El Idrissi, né le 12 juillet 1977, est un homme d'affaires marocain. Il est le Partner chargé de l'Afrique du Nord au sein d'ECI Group."
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22210799"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cky7d8jb"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehdi_El_Idrissi"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageID",9678806
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageRevisionID",188633636
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idrissides"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_organisation_patronale"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management_de_transition"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulay_Hafid_Elalamy"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital-investissement"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associé"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriem_Bensaleh-Chaqroun"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_du_président_Barack_Obama_au_Caire"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_Finance_City"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_industrielle"
"http://fr.dbpedia.org/resource/Mehdi_El_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
