"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#label","Иаков из Марке"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#label","James of the Marches"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#label","جيمس اوف ذا ماركس"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#label","Jaume de la Marca"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#label","Giacomo della Marca"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#label","Jacques de la Marche"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de la Marche (Monteprandone, 1er septembre 1393 - Naples, 28 novembre 1476) est un franciscain observant, ascète et prédicateur renommé. Ses activités de légat apostolique et d'inquisiteur l'amènent à parcourir l'Italie et l'Europe centrale, dans le contexte difficile des premières réformes catholiques, des hérésies et de la menace turque à Constantinople. Reconnu saint par l'Église catholique, il est fêté le 28 novembre."
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=627187"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08278b.htm"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000071763"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_2199"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giacomo-della-marca-santo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_James_of_the_Marches"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01445773"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giacomo-della-marca-santo"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV138281"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/141/Saint-Jacques-de-la-Marche.html"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009496281"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marchiai_Szent_Jakab"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120236567"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87941860"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaume_de_la_Marca"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX6003249"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_اوف_ذا_ماركس"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Yakobo_wa_Marka"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giacomo_della_Marca"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakub_z_Marchii"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1820459"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_de_la_Marca"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/107995239/id"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2716620"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500353937"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1565628A"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jakov_Markijski"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81120487"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4825080A"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4869219A"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p136190928"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иаков_из_Марке"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7852"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_of_the_Marches"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/deathDate",1476-11-28
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageID",883776
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageRevisionID",188372649
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1476"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Zurbarán"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Mantoue"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franciscain_italien"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_III"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogomilisme"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naples"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Constance"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Bâle-Ferrare-Florence-Rome"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccamonfina"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciliarisme"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_de_l'Observance"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Jacques_de_la_Marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
