"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur de la chimie ayant son siège en France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemical_companies_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_شیمیایی_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_chemiebedrijf"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357374"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemical_companies_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_kemisk-tekniska_företag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_화학_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_merkezli_kimya_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Химические_компании_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemical_companies_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國化學工業公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_chimiche_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_كيميائية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの化学工業メーカー"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://dbpedia.org/ontology/wikiPageID",6543966
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",136960297
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur de la chimie ayant son siège en France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France?oldid=136960297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
