"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2000/01/rdf-schema#label","Asgat, Dzavchan"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2000/01/rdf-schema#label","Asgat"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Asgat (Zavhan)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2000/01/rdf-schema#label","Asgat, Zavkhan"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2000/01/rdf-schema#comment","Le sum d'Asgat (mongol : ᠠᠰᠠᠭᠲᠤᠰᠤᠮᠤ, cyrillique : Асгат сум, MNS : Asgat sum) est situé dans l'aimag (ligue) de Zavkhan, en Mongolie. Sa population était de 1125 en 2005."
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6987852/"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Asqat"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Asgat_(Zavhan)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Асгат_сум_(Завхан)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асгат"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403829"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsp7j"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aszgat_járás_(Dzavhan)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150371330"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Асгат,_Завхан"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asgat,_Zavkhan"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asgat,_Dzavchan"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асгат_(Завхан)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00084117"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asgat,_Zavkhan"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asgat_Sum_(distrito_sa_Monggoliya)"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageID",14094997
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageRevisionID",186114251
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Mongolie"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïmag"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavkhan_(province)"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_(district)"
"http://fr.dbpedia.org/resource/Asgat","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Asgat","http://www.georss.org/georss/point","49.407222222222 96.608888888889"
"http://fr.dbpedia.org/resource/Asgat","http://www.georss.org/georss/point","49.501111111111 96.726111111111"
"http://fr.dbpedia.org/resource/Asgat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Mongolie"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asgat?oldid=186114251&ns=0"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4072
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5011
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.7261
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.6089
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/k","Асгат сум"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/m","ᠰᠤᠮᠤ"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/m","ᠠᠰᠠᠭᠲᠤ"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/mns","Asgat sum"
"http://fr.dbpedia.org/resource/Asgat","http://fr.dbpedia.org/property/continent","Asie"
"http://fr.dbpedia.org/resource/Asgat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asgat"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.60888671875 49.501110076904)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.726112365723 49.407222747803)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.726112365723 49.501110076904)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.726112365723 49.407222747803)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.726112365723 49.501110076904)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.60888671875 49.407222747803)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.60888671875 49.407222747803)"
"http://fr.dbpedia.org/resource/Asgat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.60888671875 49.501110076904)"
