"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","Craniosynostosis"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","Craniossinostose"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","Краниосиностоз"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","Craneosinostosis"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","Craniosynostose"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","Краніосиностоз"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#label","تعظم الدروز الباكر"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#comment","Les craniosynostoses sont des pathologies en rapport avec une soudure prématurée d'une ou plusieurs sutures crâniennes. Cette pathologie commence au cours de la vie du fœtus."
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Craniosynostosis"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0030044"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0001363"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/615314"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000243"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000262"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000263"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/600593"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/600775"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0010278"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/604757"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/123100"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1455"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/182212"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/craniosynostosis"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C4280665"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C4280666"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6209/index"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0265535"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0235942"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/craniosynostoses"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/248568"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=2178"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/craniosynostoses"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Craniosynostosis"
"http://fr.dbpedia.org/resource/Craniosynostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q75.0"
