"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Сингапура по футболу 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","دوري سنغافورة للمحترفين 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Singapour de football 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 du Championnat de Singapour de football est la 77e édition de la première division à Singapour, organisée par la fédération singapourienne sous forme d'une poule unique où toutes les équipes rencontrent trois fois leurs adversaires. Il n'y a pas de relégation puisque les clubs inscrits sont des franchises, à l'image de ce qui se fait dans les championnats australien ou nord-américain. La formation chinoise de Dalian Shide Siwu est remplacée par une équipe de Brunei, DPMM Brunei, qui est exclue en cours de saison car la FIFA suspend la fédération brunéie."
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952111"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S-League_de_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_S.League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_سينجابوره_للمحترفين_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Сингапура_по_футболу_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y76wl"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_سنغافورة_للمحترفين_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://dbpedia.org/ontology/wikiPageID",5974131
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://dbpedia.org/ontology/wikiPageRevisionID",183886552
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'AFC"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'AFC_2010"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombak_United_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC"
