"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Martina (imperatrice)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Martyna (cesarzowa bizantyńska)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Martina (Byzanz)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Martina (Byzantijns keizerin)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Мартина (імператриця)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Martine (impératrice byzantine)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Martina (empress)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#comment","Martine (née vers 598 et morte après 641) est une impératrice byzantine."
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040736.xml"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00703873&tree=LEO"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martina"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتينا_(امبراطور_بيزنطى)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Martina_(Herakleios'un_eşi)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martyna_(cesarzowa_bizantyńska)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martina_(imperatrice)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルティナ_(東ローマ皇后)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martina_(empress)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартина_(императрица_Византии)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martina_(imperatriz)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρτίνα_(αυτοκράτειρα)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мартина_(сопруга_на_Ираклиј_I)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/martina"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتينا_(إمبراطورة)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мартина"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martina_(Byzantijns_keizerin)"
"http://fr.dbpedia.org/resource/Martine_(impératrice_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martina_(kejsarinna)"
