"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-du-Rosaire de Paraná"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Paraná est la plus importante église de la ville de Paraná en Argentine, capitale de la province d'Entre Ríos, et le siège de son archevêché. Son architecture est typique du style éclectique en honneur à la fin du XIXe siècle, tant en Argentine qu'en Europe. La cathédrale, qui est l'œuvre la plus importante de , fut réalisée en 1882. Cet architecte faisait partie du groupe d'architectes qui créèrent l'architecture monumentale argentine, dite des années 1880 (Generación del 80)."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3435"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paraná_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Paraná)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Cathedral,_Paraná"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paraná_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_سيدة_الورديه"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx9q1"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942272"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Nostra_Signora_del_Rosario_(Paraná)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageID",1051147
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",178424768
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaranis"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_du_Rosaire"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Argentine"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualeguaychú"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_national_en_Argentine"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_(Argentine)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista_Arnaldi"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Servando_Tortolo"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_ecclésiastiques_d'Argentine"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(Argentine)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justo_José_de_Urquiza"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Rosaire_de_Paraná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
