"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1987-07-30
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1978-03-02
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêqueduPuy"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Louis_Cornet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_Brincard"
