"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","لوكاس تورو"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","Lucas Torró"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","Lucas Torró"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","ルーカス・トロ"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","Торро, Лукас"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","Lucas Torró"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#label","Lucas Torró"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Torró, né le 19 juillet 1994 à Cocentaina, est un footballeur espagnol évoluant au poste de milieu de terrain à CA Osasuna."
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur55347.html"
"http://fr.dbpedia.org/resource/Lucas_Torró","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2169508"
