"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","吕济耶"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#label","Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#comment","Luzillé (prononcé [lyzije] ) est une commune française située dans le département d'Indre-et-Loire, en région Centre-Val de Loire. L'occupation humaine et durable de Luzillé est certaine dès le Néolithique : un polissoir fixe en témoigne. Au VIe siècle, selon Grégoire de Tours, c'est une église qui est construite à Luzillé et au Moyen Âge la paroisse, dont l'orthographe du nom est déjà fixée, est sous l'influence de l'archevêque de Tours, du chapitre de sa cathédrale mais aussi d'une abbaye bénédictine. Pendant la Seconde Guerre mondiale, Luzillé se trouve proche de la ligne de démarcation et deux sites de son territoire servent de terrain de parachutage et d'atterrissage au bénéfice de maquis de la région ; toutefois, les troupes allemandes ne stationnent pas dans la commune et aucun comb"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Luzillé.wav"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701410"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37141"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕济耶"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луьзийе"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171920"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248652486"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4270156-9"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/15848"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Luzillé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luzillé"
