"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#label","Edita Pjecha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#label","Edita Piekha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#label","エディタ・ピエーハ"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#comment","Edita Piekha, née Edyta Maria Piecha (en russe : Эди́та Станисла́вовна Пье́ха), est une chanteuse et actrice russe d'origine polonaise née le 31 juillet 1937 à Noyelles-sous-Lens, en France. Elle fait partie des chanteuses très populaires de Russie comme Klavdia Chouljenko et Sofia Rotaru. Elle est nommée personnalité artistique de l'URSS en 1988. Edita Piekha est une activiste connue pour son engagement dans des causes humanitaires, et pour son soutien aux orphelinats du pays."
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7849_0901"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/820386"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/328858/"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0701452"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3486434"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edita_Pieha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26107880"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Edita_Piekha.wav"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135692512"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Edita_Pyexa"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edita_Pieha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Edita_Pieĥa"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эдзіта_Станіславаўна_П’еха"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edita_Pieha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Edita_Pjehha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьеха,_Эдита_Станиславовна"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edyta_Piecha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156153871#about"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדיתה_פייכה"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Эдита_Пеха"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديتا_پيخا"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80399"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edita_Pjecha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ედიტა_პიეხა"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edita_Piekha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディタ・ピエーハ"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b6b13b08-b1bc-4674-a253-0b8b2e704a26"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эдита_Пьеха"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edyta_Piecha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդիտա_Պիեխա"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20005158"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'єха_Едіта_Станіславівна"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2yrm"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/100682"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edita_Stanislawowna_Pjecha"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Noyelles-sous-Lens"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageID",11724227
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageRevisionID",188442997
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_diamants_pour_la_dictature_du_prolétariat_(film)"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_(Pologne)"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Rotaru"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Noyelles-sous-Lens"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Russie_juste"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Kromanov"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_russe"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_pop"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1937"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_russophone"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klavdia_Chouljenko"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_soviétique"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyelles-sous-Lens"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_russe"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://dbpedia.org/ontology/wikiPageLength",2736
"http://fr.dbpedia.org/resource/Edita_Piekha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_russe"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Edita_Piekha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
