"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","Конфинес"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","Confines (kommun)"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","孔菲內斯"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#label","Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#comment","Confines est une municipalité située dans le département de Santander en Colombie."
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Confines_(munisipyo)"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔菲內斯"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონფინესი"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3685996/"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфинес"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcvt9"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655570"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confines"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Confines_(kommun)"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageID",5157398
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageRevisionID",162538195
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Santander"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/wikiPageLength",1070
"http://fr.dbpedia.org/resource/Confines","http://www.georss.org/georss/point","6.3558333333333 -73.240833333333"
"http://fr.dbpedia.org/resource/Confines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Confines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Santander"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Santander"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-SAN"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confines?oldid=162538195&ns=0"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.35583
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2408
"http://fr.dbpedia.org/resource/Confines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Santander_-_Confines.svg"
"http://fr.dbpedia.org/resource/Confines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Confines.svg"
"http://fr.dbpedia.org/resource/Confines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Confines_(Santander).svg"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/blason","Escudo de Confines.svg"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/code",68209
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/drapeau","Flag of Confines .svg"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/imageloc","Colombia - Santander - Confines.svg"
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/latitude",6.4167
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/longitude",-73.1667
"http://fr.dbpedia.org/resource/Confines","http://fr.dbpedia.org/property/nom","Confines"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Confines.svg?width=300"
"http://fr.dbpedia.org/resource/Confines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confines"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Confines.svg"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.240837097168 6.355833530426)"
"http://fr.dbpedia.org/resource/Confines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.240837097168 6.355833530426)"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/elevation","1830"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/abstract","Confines est une municipalité située dans le département de Santander en Colombie."
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Confines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
