"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2000/01/rdf-schema#label","Contrôle d'accès physique"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle d'accès physique est un dispositif permettant un accès contrôlé à un lieu, un bâtiment, un local, une machine ou des équipements spécifiques (comme un coffre ou un véhicule)."
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Entry_control_systems"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996130"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18907"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kulunvalvonta"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zutrittskontrolle"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215tll"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageID",2785773
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageRevisionID",188064197
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigik"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sas"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Contrôle_d'accès_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadenas"
