"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Vario 815 D blindé"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/2000/01/rdf-schema#comment","Le Vario 815D blindé est un véhicule de type fourgon fabriqué par Mercedes-Benz, appartenant à la catégorie des véhicules blindés à usage non-militaire, destiné à du transport protégé sous blindage de valeurs ou de fonds. Il est issu du fourgon classique à usage généraliste Mercedes-Benz Vario, un fourgon spécialisé dans les charges lourdes conçu par Mercedes en 1986 sous le nom de T2."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664085"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3jgpv"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageID",7258308
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageRevisionID",182405365
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_blindé"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_blindé_à_usage_non_militaire"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_pompe"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vario_815_D_blindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion"
