"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#label","Digimon Appmon"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#label","Digimon Universe: Appli Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#label","Digimon Universe Appli Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#label","Digimon Universe: Appmon"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#label","Digimon Universe: App Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#label","Digimon Universe: Appli Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#comment","Digimon Appmon, à l'origine Digimon Universe: Appli Monsters (デジモンユニバース アプリモンスターズ, Dejimon Yunibāsu Apuri Monsutāzu), est une série d'animation japonaise dérivée de la franchise Digimon et réalisée au sein du studio Toei Animation. Cette huitième saison est diffusée, en 52 épisodes, sur les chaînes du réseau TV Tokyo du 1er octobre 2016 au 30 septembre 2017 au Japon. En France, elle est diffusée du 23 octobre 2017 au 26 mai 2018 sur la chaîne Boing. Le thème et les origines des Appmon tournent autour de la singularité technologique et de l'intelligence artificielle, et des dangers de la technologie lorsqu'elle est mal utilisée."
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/appmon_official"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6114326"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/33314"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=18636"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어플몬스터"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24862800"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq3r8wd"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジモンユニバース_アプリモンスターズ"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digimon_Universe:_App_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Digimon_Universe:_App_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Digimon_Universe:_Appmon"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数码宝贝宇宙_应用怪兽"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digimon_Universe_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดิจิมอนยูนิเวิร์ส_แอปพลิมอนสเตอร์ส"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
"http://fr.dbpedia.org/resource/Digimon_Appmon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Digimon_Universe:_Appli_Monsters"
