"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Vanier"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Vanier"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#label","尼古拉斯·维尼耶"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Vanier"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#label","نيكولا فانيه"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Vanier, né le 5 mai 1962 à Dakar (Sénégal), est un aventurier, écrivain et réalisateur français."
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/18997"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1534640"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/672016/"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16720.html?nopub=1"
"http://fr.dbpedia.org/resource/Nicolas_Vanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/207207"
