"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://www.w3.org/2000/01/rdf-schema#label","SS Fanad Head"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Fanad Head est un cargo à vapeur britannique mis en service en 1917, nommé d'après Fanad en Irlande. Il est torpillé par un Uboot, le U-30, 10 jours après l'entrée en guerre du Royaume-Uni."
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Fanad_Head"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h30tc"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393694"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageID",10659206
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageRevisionID",183742304
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanad"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_30_(1936)"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_maritime"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1939"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/SS_Fanad_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Belfast"
