"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2000/01/rdf-schema#label","La Fabrique (Verlag)"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2000/01/rdf-schema#label","La Fabrique (éditeur)"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2000/01/rdf-schema#comment","La Fabrique Éditions est une maison d'édition française créée en 1998 par Éric Hazan."
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bv1b3y"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799264"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Fabrique_(Verlag)"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311383828"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://dbpedia.org/ontology/wikiPageID",2038494
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://dbpedia.org/ontology/wikiPageRevisionID",180797009
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/La_Fabrique_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
