"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_AREF","http://www.w3.org/2000/01/rdf-schema#label","Radio AREF"
"http://fr.dbpedia.org/resource/Radio_AREF","http://www.w3.org/2000/01/rdf-schema#label","Radio AREF"
"http://fr.dbpedia.org/resource/Radio_AREF","http://www.w3.org/2000/01/rdf-schema#comment","Radio AREF (Arbeitsgemeinschaft Rundfunk der evangelischen Freikirchen) est une radio associative locale de Nuremberg. Elle est un projet commun de plusieurs églises protestantes dans la zone de transmission. Elle émet depuis une maison dans le jardin l'hôpital méthodiste Martha-Maria, Stadenstrasse."
"http://fr.dbpedia.org/resource/Radio_AREF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_AREF"
"http://fr.dbpedia.org/resource/Radio_AREF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqch8"
"http://fr.dbpedia.org/resource/Radio_AREF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125938"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageID",11538446
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageRevisionID",151864677
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Milestones"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Z"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_libre_(homonymie)"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_méthodiste_unie"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1987"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_chrétienne_évangélique"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bavière"
"http://fr.dbpedia.org/resource/Radio_AREF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_92,9"
