"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#label","David Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#label","David Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#label","David Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#label","Эйзенбад, Дэвид"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#label","David Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#comment","David Eisenbud, né en 1947, est un mathématicien américain, spécialiste d'algèbre et de géométrie algébrique. Il est professeur à l'université de Californie à Berkeley où il dirige également le MSRI depuis 2013."
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=88844131"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01074884"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_0960"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Eisenbud.html"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-877719"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003212691"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005311854"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19221538"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67s97kv"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=6620"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=57349"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2535930"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35239672"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002072195"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:eisenbud.david"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25817"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/82/4995"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_آیزنباد"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_아이젠버드"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033016836/id"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90082528"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйзенбад,_Дэвид"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139999671"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s7wb"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068369743"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37001660"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83203185"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ايزينبد"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12392662h#about"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ايزينبد"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیوید_آیزنباد"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Eisenbud"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageID",9342562
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageRevisionID",189887241
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Leroy_P._Steele"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_scientifiques"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_invité"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders_Mac_Lane"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Robson"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Henri-Poincaré"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_P._Sloan_Foundation"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brandeis"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1947"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Leroy_P._Steele"
"http://fr.dbpedia.org/resource/David_Eisenbud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
