"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#label","Edraianthus tenuifolius"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#label","Edraianthus tenuifolius"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#label","Edraianthus tenuifolius"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#label","Edraianthus tenuifolius"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#comment","Edraianthus tenuifolius est une espèce de plantes du genre Edraianthus et de la famille des Campanulaceae."
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5136952"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=369228"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-369228"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100184324"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/513520"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-84132"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EDRTE"
"http://fr.dbpedia.org/resource/Edraianthus_tenuifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edraianthus_tenuifolius"
