"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Budapest 8th constituency"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Huitième circonscription de Budapest"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","La huitième circonscription de Budapest est l'une des dix-huit circonscriptions électorales de la capitale hongroise. Elle a été créée lors du redécoupage électoral de 2011 puis est devenue effective lors des élections législatives hongroises de 2014."
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhdgbp"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7697022"
"http://fr.dbpedia.org/resource/Huitième_circonscription_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület"
