"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mambiloides"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2000/01/rdf-schema#label","Mambiloide Sprachen"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2000/01/rdf-schema#label","Lengas mambiloïdas"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2000/01/rdf-schema#label","Langues mambiloïdes"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues mambiloïdes sont une branche de la famille de langues bantoïdes septentrionales. Elles sont parlées au Cameroun et Nigeria."
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_mambiloides"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mambiloid_jezici"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mambiloid_languages"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888151"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdf8v"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mambiloide_Sprachen"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/mamb1309"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lengas_mambiloïdas"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageID",13425840
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageRevisionID",178418795
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_septentrionales"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_langues"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_mambiloïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoïde"
