"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://www.w3.org/2000/01/rdf-schema#label","Nullité du licenciement en France"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le droit français accepte certaines causes de nullités du licenciement. En droit du travail, la nullité entraîne toutefois des conséquences différentes de la nullité telle qu'on l'entend au sens du droit civil."
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkx3c"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346250"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageID",1225199
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",180772225
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nullité_du_contrat_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement_pour_motif_économique_en_France"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_grave"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_retrait"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_sociale_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail:_L2411-1"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préambule_de_la_Constitution_du_27_octobre_1946"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_grève_en_France"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rien"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_réelle_et_sérieuse"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_réelle_et_sérieuse_du_licenciement_en_droit_du_travail_français"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_en_droit_français"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réintégration_en_droit_du_travail_français"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salarié_protégé"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rupture_du_contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/decision/2005/2004509/2004509dc.htm"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/decision/2005/2004509/saisine1.htm"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://conseillerdusalarie.free.fr/Licenciement_Nul_Abusif_Irregulier.php"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=LEGITEXT000005632119&dateTexte=vig%7Ctexte=loi"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=LEGITEXT000006037954&dateTexte=vig%7Ctexte=Loi"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amrae.fr/docs/rencontres/nice-2004/actes/a7/a7sargos.doc"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichJuriJudi.do%3FidTexte=JURITEXT000007047419&dateTexte=%7Ctexte=Cass."
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichJuriJudi.do%3FidTexte=JURITEXT000007051580&dateTexte=%7Ctexte=Cass."
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexinter.net/JPTXT4/JP2005/nullite_du_licenciement_et_indemnite.htm"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichJuriConst.do%3FidTexte=CONSTEXT000017664589&dateTexte=%7Ctexte=Loi"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexinter.net/JPTXT2/droit_de_greve.htm"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.no-discrim.fr/web/xmedia/etudes/NDp6FranceEenF.pdf"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actif-online.com/fichiers/texteLegislatif/cassa_1381_300403.pdf"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juritel.com/Liste_des_chroniques-1147.html"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itm.etat.lu/droit/fr/1/1.7/2.htm"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoctorale74.univ-lille2.fr/fileadmin/master_recherche/T_l_chargement/memoires/travail/bavencoffec00.pdf"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://dbpedia.org/ontology/wikiPageLength",17787
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rupture_du_contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Nullité_du_licenciement_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rien"
