"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Bolivie aux Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Bolivia at the 1984 Winter Olympics"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Bolivia op de Olympische Winterspelen 1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1984/Teilnehmer (Bolivien)"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Bolivia ai XIV Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Bolivia en los Juegos Olímpicos de Sarajevo 1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe olympique de Bolivie a participé aux Jeux olympiques d'hiver de 1984 à Sarajevo en Yougoslavie. Elle prit part aux Jeux olympiques d'hiver pour la troisième fois de son histoire et son équipe formée de trois athlètes ne remporta pas de médaille."
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolivia_op_de_Olympische_Winterspelen_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боливия_на_зимних_Олимпийских_играх_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐโบลิเวียในโอลิมปิกฤดูหนาว_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1984/Teilnehmer_(Bolivien)"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boliwia_na_Zimowych_Igrzyskach_Olimpijskich_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bolivija_na_Zimskim_olimpijskim_igrama_1984."
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolivia_under_Vinter-OL_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolivia_at_the_1984_Winter_Olympics"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolívia_nos_Jogos_Olímpicos_de_Inverno_de_1984"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144478"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolivia_ai_XIV_Giochi_olimpici_invernali"
