"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2000/01/rdf-schema#label","قائمة المجرات الحلقية"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2000/01/rdf-schema#label","Liste de galaxies à anneau"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de galaxies à anneau, c'est-à-dire des galaxies en forme d'anneau, présentée en fonction de leur nom, leur numéro de catalogue et leur distance."
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_ring_galaxies"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المجرات_الحلقية"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_прстенести_галаксии"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17098997"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_galaksi_cincin"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageID",9135674
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageRevisionID",178188106
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_à_anneau"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1291"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_de_la_Roue_de_chariot"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_2859"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_660"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arp_147.jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_922"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoag's_object.jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NGC_4650A_I_HST2002.jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PGC_1000714.jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_7217"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arp_148"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arp_147"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_of_Peculiar_Galaxies"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_galaxies"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sig06-005.jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mini_Hoag.jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubble_Interacting_Galaxy_Arp_148_(2008-04-24).jpg"
"http://fr.dbpedia.org/resource/Liste_de_galaxies_à_anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AM_0644-741"
