"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 2004 Summer Olympics – Men's horizontal bar"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques d'été de 2004 - Barre fixe"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas räck i gymnastik vid olympiska sommarspelen 2004"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Спортивна гімнастика на літніх Олімпійських іграх 2004 — Перекладина (чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2000/01/rdf-schema#comment","Résultats de la compétition de barre fixe lors des Jeux olympiques d'été de 2004 à Athènes. La qualification et la finale se sont déroulées entre le 14 et le 23 août à l'Olympic Indoor Hall."
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886978"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rg40m"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turn_under_Sommer-OL_2004_–_Svingstang_menn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginástica_artística_nos_Jogos_Olímpicos_de_Verão_de_2004_-_Barra_fixa"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2004_-_Barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_räck_i_gymnastik_vid_olympiska_sommarspelen_2004"
