"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/2000/01/rdf-schema#label","Arsamès (fils d'Artaxerxès II)"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/2000/01/rdf-schema#comment","Arsamès est un prince perse. Fils du roi Artaxerxès II et de la reine Amestris. Il a trois frères : Artaxerxès III, Ocha et Darius et trois sœurs : Rhodogune, Apama et Sisygambis. Il est assassiné en 358 av. J.-C. 
* Portail de l’Égypte antique 
* Portail de l’Iran et du monde iranien"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arsames_(Sohn_des_Artaxerxes_II.)"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331511"
"http://fr.dbpedia.org/resource/Arsamès_(fils_d'Artaxerxès_II)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw5kmh"
