"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de rugby à XV 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Portugal de rugby à XV 2011-2012 met aux prises les huit meilleurs clubs de rugby à XV du Portugal. Lors d'une première phase dite régulière, les équipes se rencontrent en matchs aller-retour. À l'issue de cette phase, un tournoi final mettant aux prises les quatre meilleures équipes est organisé pour désigner le vainqueur du championnat, ainsi qu'une épreuve pour les quatre autres clubs dans un tournoi de maintien-relégation."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g_7hr"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953550"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageID",6272572
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",191516204
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_portugaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_de_Estudantes_do_Instituto_Superior_Agronomia"
