"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2000/01/rdf-schema#label","Mérovingiens"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merovingian_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეროვინგები"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨洛温王朝"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Merovingi"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Dinastía_merovinxa"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Merovejci"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ríshliocht_na_Meirvínseach"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Merovíngios"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dinastia_Merovingiană"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Merovinška_dinastija"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Merovingi"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Меровінги"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メロヴィング家"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merovingian_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Merowinger"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_merovingia"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Merovejovci"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Меровинги"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Merovingiar_leinua"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Merovienger"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Meroveed"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Merovingu_dinastija"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سلسله_مروونژی‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاندان_میروونجئین"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Merofingiaid"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Merovingen"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Merovingid"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дынастыя_Меравінгаў"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Меровинги"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:השושלת_המרובינגית"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148746"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Merovinger"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dinasti_Merovingia"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메로베우스_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Merovingerne"
"http://fr.dbpedia.org/resource/Catégorie:Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Merowenger"
