"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1996-08-01
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1980-08-01
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1980-06-28
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/title","Présidente de l'Islande"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_l'Islande"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kristján_Eldjárn"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Gunnar_Thoroddsen"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Steingrímur_Hermannsson"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Davíð_Oddsson"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Þorsteinn_Pálsson"
"http://fr.dbpedia.org/resource/Vigdís_Finnbogadóttir__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ólafur_Ragnar_Grímsson"
