"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#label","Toujours seuls"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#comment","Toujours seuls est un film français de Gérard Mordillat sorti en 1991."
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=226582"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7ba41829"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6863.html?nopub=1"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4228100/"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/72232"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100805"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9255"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41120"
"http://fr.dbpedia.org/resource/Toujours_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/235"
