"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#label","Andrew Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#label","أندرو كاسون"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#label","Andrew Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#label","Andrew Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#comment","Andrew John Casson (né en 1943) est un mathématicien britannique, qui se consacre essentiellement à l'étude de la topologie géométrique."
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=726025"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8372_8777"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=24444"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/andrew-casson-11194/"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:casson.andrew-j"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=16475632900"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0261583"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079251579/id"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12362148z#about"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/206565"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrew_Casson"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504042"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywyq"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87915164"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36994917"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1158081235"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_كاسون"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرو_كاسون"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageID",12073585
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageRevisionID",153250241
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_géométrique"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gabai"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._T._C._Wall"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(géométrie)"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Poincaré"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Oswald-Veblen"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Yale"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Tietze"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Steinitz"
