"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/2000/01/rdf-schema#label","Habitat floristique du Barachois-de-Bonaventure"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/2000/01/rdf-schema#comment","L'habitat floristique du Barachois-de-Bonaventure est une aire protégée du Québec (Canada) située à Bonaventure. Cette petite aire de 38 ha, située entièrement à l'intérieur de la réserve aquatique de l'Estuaire-de-la-Rivière-Bonaventure, a pour objectif de protéger une population de gentiane de Macoun (Gentianopsis virgata subsp. macounii), une plante herbacée rare au Québec et croissant au bord des îles."
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=382316"
"http://fr.dbpedia.org/resource/Habitat_floristique_du_Barachois-de-Bonaventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555567071"
