"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://www.w3.org/2000/01/rdf-schema#label","Voiture omnibus à deux niveaux"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture omnibus à deux niveaux ou VO 2N est un élément d'une rame ferroviaire, destinée au trafic des trains de la grande couronne parisienne. Extérieurement similaire à la voiture de banlieue à deux niveaux (VB 2N) dont elle dérive directement, elle possède un aménagement intérieur spécifique plus confortable, et aussi des bogies modifiés, qui lui assure un bruit de roulement intérieur et extérieur très faible (suspension pneumatique) en comparaison de la VB 2N."
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_VO_2N_coaches"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v9g9"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_VO_2N_coaches"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562441"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://dbpedia.org/ontology/wikiPageID",1859510
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://dbpedia.org/ontology/wikiPageRevisionID",189564295
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chartres"
"http://fr.dbpedia.org/resource/Voiture_omnibus_à_deux_niveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_remorqué_de_la_SNCF"
