"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2000/01/rdf-schema#label","Complexité en espace"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2000/01/rdf-schema#label","Space complexity"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2000/01/rdf-schema#label","Platzkomplexität"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2000/01/rdf-schema#label","Просторова складність"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2000/01/rdf-schema#comment","En algorithmique, la complexité en espace est une mesure de l'espace utilisé par un algorithme, en fonction de propriétés de ses entrées. L'espace compte le nombre maximum de cases mémoire utilisées simultanément pendant un calcul. Par exemple le nombre de symboles qu'il faut conserver pour pouvoir continuer le calcul. Une autre mesure de la complexité est la complexité en temps."
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47rc"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空间复杂度"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Platzkomplexität"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minneskomplexitet"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_complexity"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Просторова_складність"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2098905"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיבוכיות_מקום"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageID",9284768
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageRevisionID",181769307
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSPACE"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSPACE"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_asymptotique"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithmique"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_complexité_des_algorithmes"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithmique"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSPACE"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_algorithmique"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Savitch"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing_non_déterministe"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_en_temps"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_décision"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXPSPACE"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NL_(complexité)"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(complexité)"
"http://fr.dbpedia.org/resource/Complexité_en_espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_complexité"
