"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/2000/01/rdf-schema#label","Grizzly (ça c'est vraiment moi)"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/2000/01/rdf-schema#comment","Grizzly (ça c'est vraiment moi) est un album de Louis Bertignac sorti le 14 mars 2011. Il est réalisé dans un contexte où le guitariste est quitté par sa fiancée Julia Delafosse qui a obtenu la garde des enfants."
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/91acc2eb-6a6e-4879-9cb1-594cf6bcbb2f"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rdvjx"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116848"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageID",5622786
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageRevisionID",167874523
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Louis_Bertignac"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bertignac"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Trio_(Live)"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suis-moi"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Bergman"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://dbpedia.org/ontology/wikiPageLength",2852
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Louis_Bertignac"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://xmlns.com/foaf/0.1/name","Grizzly (ça c'est vraiment moi)"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grizzly_(ça_c'est_vraiment_moi)?oldid=167874523&ns=0"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Power_Trio_(Live)"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Suis-moi"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Louis_Bertignac"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Grizzly_(ça_c'est_vraiment_moi)","http://fr.dbpedia.org/property/dateAlbumPréc",2006
