"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2000/01/rdf-schema#label","Agent d'influence"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2000/01/rdf-schema#label","Agent of influence"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2000/01/rdf-schema#label","Agent wpływu"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2000/01/rdf-schema#label","Агент влияния"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2000/01/rdf-schema#comment","Un agent d'influence est une personne qui se met au service d'une puissance étrangère afin de se faire le relais de sa propagande, l'aider par la désinformation, et généralement discréditer toute évolution nuisible à son employeur."
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agent_wpływu"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlivový_agent"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agent_of_influence"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агент_впливу"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Befolyásoló_ügynök"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3738862"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mõjuagent"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agente_de_influência"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агент_влияния"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عميل_التأثير"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07649g"
"http://fr.dbpedia.org/resource/Agent_d'influence","http://dbpedia.org/ontology/wikiPageID",9973361
"http://fr.dbpedia.org/resource/Agent_d'influence","http://dbpedia.org/ontology/wikiPageRevisionID",186532587
