"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/2000/01/rdf-schema#label","Cité Plantagenêt"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/2000/01/rdf-schema#comment","Le Vieux Mans, désigné sous le nom de Cité Plantagenêt depuis 2003, est le centre médiéval historique de la ville du Mans anciennement Vindunum."
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_Plantagenêt"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_Plantagenêt"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxm08"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974699"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageID",1379485
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageRevisionID",187028796
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Mans"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Mans"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_libre"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Sainte-Anne"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Montmartre"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_poterne.JPG"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Clairaulnay"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_comtes_du_Maine"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Denisot"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_Mans"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Vivier"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindunum"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Cénomans"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cité_Plantagenêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Denisot"
