"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Liste des aires protégées en Arabie saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","قائمة المناطق المحمية في السعودية"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","List of protected areas of Saudi Arabia"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#comment","La liste des aires protégées de l'Arabie saoudite : L'indication postfixée AMP signale les sites également présents dans la liste des aires marines protégées en Arabie saoudite. 
* Abu Ali/Dawhat and Dafi Musallamiyah Complex AMP 
* Abu Duda AMP 
* Ad-Dahna (Hawmat an-Niqyan) Nature Reserve 
* Ad-Dahna Waterfall 
* Al Hair Wetland 
* Al Hasani and Libana Islands AMP 
* Al Hassa/Uqair National Recreation Area 
* Al Muwailih AMP 
* Al Uqayr Bay AMP 
* Al Wahbah Natural Monument 
* Al-Ahsa Protected Area 
* Al-Haram al-Madani 
* Al-Haram al-Makki 
* Al-Hawtah Nature Reserve 
* Al-Hijr Protected Landscape 
* Al-Jandaliyah Protected Area 
* Al-Khunfah Protected Area 
* Al-Mansuriyah and Al-Hair Dam Bird Sanctuary 
* Al-Wahba 
* Al-Wajh Bank 
* Aqabat ash-Sha'ar 
* Arabiyah Island AMP 
* Ar-Rub'"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المناطق_المحمية_في_السعودية"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_khu_bảo_tồn_Ả_Rập_Xê_Út"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_areas_of_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محميات_طبيعيه_فى_المملكه_العربيه_السعوديه"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255328"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageID",5956128
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageRevisionID",173706215
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Harrah"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aires_protégées_du_Yémen"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aires_marines_protégées_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aires_protégées_d'Oman"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageExternalLink","http://protectedplanet.net/"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdpa.org/MultiResult.aspx%3FCountry=183"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageLength",4600
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_aires_protégées_en_Arabie_saoudite?oldid=173706215&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://fr.dbpedia.org/property/titre","World Database on Protected Areas"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://fr.dbpedia.org/property/url","http://www.wdpa.org/MultiResult.aspx%3FCountry=183"
"http://fr.dbpedia.org/resource/Liste_des_aires_protégées_en_Arabie_saoudite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_aires_protégées_en_Arabie_saoudite"
