"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Jouvin"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Jouvin"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte Jouvin, né le 7 décembre 1825 à Clinchamp et mort le 3 août 1889 à Paris 6e, est un photographe français."
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2044_9374"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippolyte_Jouvin"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/13620"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxstz"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hippolyte_Jouvin"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hippolyte_Jouvin"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144968676#about"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136069"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305420154"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clinchamp"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageID",4794400
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageRevisionID",169647039
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréoscopie"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1825"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinchamp"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1889"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Jouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
