"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",41
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",75
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV_2012"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mogliano_Rugby_SSD"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Zebre_Rugby_Club"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_Calvisano"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Braam_Steyn__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Benetton_Rugby_Trévise"
