"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/2000/01/rdf-schema#label","Jubilations vers le ciel"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/2000/01/rdf-schema#comment","Jubilations vers le ciel est un roman de Yann Moix publié le 14 février 1996 aux éditions Grasset et ayant obtenu la même année le prix Goncourt du premier roman."
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/45117062"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2279769W"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fqrpn"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187895"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageID",6225367
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageRevisionID",187851987
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Apparitions"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Rufin"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Benn"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abyssin"
"http://fr.dbpedia.org/resource/Jubilations_vers_le_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
