"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://www.w3.org/2000/01/rdf-schema#label","Fonction support (management)"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://www.w3.org/2000/01/rdf-schema#comment","Les fonctions support d'une entreprise, également appelées back office concernent l'ensemble des activités de gestion qui ne constituent pas son cœur de métier (ou core business en anglais). Ces activités sont généralement communes à plusieurs divisions ou lignes de produits métiers, leurs missions est d'assurer la continuité et le bon fonctionnement de l’entreprise afin de rester en compétitivité, de gérer et d'accompagner ses équipes opérationnelles dans leurs missions quotidiennes. La notion de fonction support a également été appliquée aux services publics depuis les années 1990."
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5xnpdd5"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765846"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageID",10497005
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageRevisionID",190028219
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_métier"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_chaîne_logistique"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_produits"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_office"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreposage"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_gestion_de_projet"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_généraux"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/wikiPageLength",9873
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_gestion_de_projet"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_support_(management)?oldid=190028219&ns=0"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_support_(management)"
"http://fr.dbpedia.org/resource/Fonction_support_(management)","http://dbpedia.org/ontology/abstract","Les fonctions support d'une entreprise, également appelées back office concernent l'ensemble des activités de gestion qui ne constituent pas son cœur de métier (ou core business en anglais). Ces activités sont généralement communes à plusieurs divisions ou lignes de produits métiers, leurs missions est d'assurer la continuité et le bon fonctionnement de l’entreprise afin de rester en compétitivité, de gérer et d'accompagner ses équipes opérationnelles dans leurs missions quotidiennes. La notion de fonction support a également été appliquée aux services publics depuis les années 1990. Les fonctions support sont variables d'une entreprise ou organisation à l'autre et s'articulent généralement autour des activités suivantes :"
