"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Mavea (langue)"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Mavea language"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le mavea (ou mafea ; en mavea Mav̈ea) est une langue océanienne parlée par moins de cinquante personnes au Vanuatu, sur l’île du même nom."
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1310"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2645.html"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mkv"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mkv"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Mavea_(kel')"
"http://fr.dbpedia.org/resource/Mavea_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Mavea_mál"
