"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:F_Espanya"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:ESPj"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tây_Ban_Nha-BD"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ֆուտբոլ_ESP"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_ESP"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كق_إسبانيا"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17199258"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:HispanioFB"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ESPf"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://dbpedia.org/ontology/wikiPageID",550218
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://dbpedia.org/ontology/wikiPageRevisionID",137199456
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ESP_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ESP_football?oldid=137199456&ns=10"
