"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luda","http://www.w3.org/2000/01/rdf-schema#label","Luda"
"http://fr.dbpedia.org/resource/Luda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19902044"
"http://fr.dbpedia.org/resource/Luda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luda"
"http://fr.dbpedia.org/resource/Luda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luda_(disambiguation)"
"http://fr.dbpedia.org/resource/Luda","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Luda"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageID",2866965
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageRevisionID",190332111
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Maria"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_pseudonyme"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luda_(insecte)"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphacidae"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luda_(chanteuse)"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luda_Schnitzer"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1158)_Luda"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(1158)_Luda"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luda_(chanteuse)"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luda_Schnitzer"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luda_(insecte)"
"http://fr.dbpedia.org/resource/Luda","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Luda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_pseudonyme"
"http://fr.dbpedia.org/resource/Luda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Luda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luda?oldid=190332111&ns=0"
"http://fr.dbpedia.org/resource/Luda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luda"
